﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Monto Calendario Fiscal 2022,Monto Calendario Propios 2022
"'1650GYR0086",48046,"Ampliación y remodelación de la Unidad de Cuidados Intensivos Adultos (UCIA) en el hospital HGZMF 7 Monclova, Coahuila.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","5","COAHUILA DE ZARAGOZA",49658904,0,0,5315,1501805,0,0,0,48151784,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/07/2019,31/12/2022,"Vigente",0,48151784
"'1650GYR0004",48082,"Construcción de la Unidad de Cuidados Intensivos Neonatal (UCIN) del HGZ 194 El Molinito, Estado de México.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","15","ESTADO DE MEXICO",50221642,0,0,2575,616271,0,0,0,49602796,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/01/2019,31/12/2022,"Vigente",0,49602796
"'1650GYR0078",48083,"Construcción de la Unidad de Medicina Familiar (UMF) nueva de 6 consultorios con AMC, en Salamanca, Guanajuato","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","11","GUANAJUATO",74658430,0,19159871,0,0,2246048,0,0,53252511,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/11/2017,31/12/2022,"Vigente",0,53252511
"'1550GYR0036",48088,"Ampliación y Remodelación de Unidades de Cuidados Intensivos Neonatales (UCIN) del Hospital de Ginecobstetricia No. 221 en Toluca, Poniente del Estado de México.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","15","ESTADO DE MEXICO",121326422,0,33354604,3037,1176649,0,0,0,0,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/08/2019,31/12/2022,"Vigente",0,86792132
"'1550GYR0059",48089,"Construcción de la Unidad de Medicina Familiar (UMF) nueva de 10 consultorios con AMC en Torreón, Coahuila","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","5","COAHUILA DE ZARAGOZA",139916821,0,47801572,0,207072,47662037,535548,0,43710592,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/08/2017,31/12/2022,"Vigente",0,43710592
"'1650GYR0075",48092,"Ampliación y remodelación del HGZMF No. 76 XALOSTOC, Estado de México Oriente para la creación de la Unidad de Cuidados Intensivos UCIA.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","15","ESTADO DE MEXICO",42568561,0,136963,3021,722817,0,0,0,41705760,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/11/2019,31/12/2022,"Vigente",0,41705760
"'1650GYR0076",48103,"Ampliación y Remodelación del HGZMF 3 en Mazatlán, Sinaloa para la creación de la Unidad de Cuidados Intensivos Neonatales (UCIN)","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","25","SINALOA",45537626,0,0,3272,782814,0,0,0,44751540,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/05/2019,31/12/2022,"Vigente",0,44751540
"'1550GYR0060",48107,"Sustitución de la UMF No. 51, con 2 consultorios en la localidad de Pitiquito, Sonora.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","26","SONORA",63030982,0,13072513,38559,9317500,722741,437526,0,0,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/09/2017,31/12/2022,"Vigente",0,39442143
"'19096260001",48139,"Modernización del Libramiento Manzanillo - El Naranjo","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","6","COLIMA",535199533,0,160687135,214249513,0,0,0,0,0,9,"Comunicaciones y Transportes","626","Centro SCT Colima",01/01/2019,31/12/2022,"Vigente",160262885,0
"'1650GYR0103",48267,"Ampliación y remodelación de la Unidad de Banco de Sangre y Laboratorio Clínico del HGZ No. 1 en  Campeche","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","4","CAMPECHE",45960171,0,0,5534,1324045,0,0,0,44630592,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/10/2019,31/12/2022,"Vigente",0,44630592
"'1609A000001",48277,"Equipamiento de Puentes Secundarios para Remolcadores en el Simulador de Maniobras de Embarcaciones en tiempo Real del IMT","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","22","QUERETARO",28107717,0,0,0,7835411,0,0,0,0,9,"Comunicaciones y Transportes","A00","Instituto Mexicano del Transporte",01/09/2015,30/11/2022,"Vigente",20272306,0
"S/CVE",48690,"Acciones para la conservación de las plantas de proceso y servicios principales del CPG Cactus","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,38605561,0,20126858,706832,0,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2016,31/12/2022,"En Proceso de Registro",0,540096751
"S/CVE",48691,"Mantenimiento integral de las plantas recuperadoras de Azufre del Complejo Procesador de Gas Cactus","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,6800000,14833172,50370,18358659,22746630,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2016,31/12/2022,"En Proceso de Registro",0,516989087
"S/CVE",48695,"Mantenimiento mayor y anual a turbocompresores y turbogeneradores del CPG Burgos","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","28","TAMAULIPAS",,0,157969650,0,32047531,7649485,84655748,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2015,31/12/2022,"En Proceso de Registro",0,330286329
"S/CVE",48700,"Programa de Mantenimiento de Equipos de Perforación y Reparación de Pozos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,1254497584,8084545,731775297,1325500076,1065173652,879173788,8686983707,0,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/03/2016,31/12/2023,"En Proceso de Registro",0,1984680035
"S/CVE",48701,"Mantenimiento de los equipos de proceso, sistemas de control y servicios principales de las Plantas Endulzadoras, Recuperadoras de Azufre y Criogénica Modular del CPG Matapionche.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,90152460,5171665,13611,0,1046499,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2016,31/12/2022,"En Proceso de Registro",0,53286770
"S/CVE",48703,"Mantenimiento integral de las instalaciones del CPG Arenque","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","28","TAMAULIPAS",,0,33495741,0,2196057,8696931,47582150,263441966,46820000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2016,31/12/2023,"En Proceso de Registro",0,205330000
"S/CVE",48704,"Mantenimiento integral de las plantas Endulzadoras de Gas 7, 8, 9, 10 y 11 del CPG Cactus","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,18218838,91403240,0,39935790,1150640,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2016,31/12/2022,"En Proceso de Registro",0,426154957
"S/CVE",48705,"Mantenimiento integral de las plantas Endulzadoras de Condensados Amargos I y II y Oxidación del CPG Cactus","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,37559000,0,0,0,0,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2015,31/12/2022,"En Proceso de Registro",0,183793563
"S/CVE",48712,"Programa de Mantenimiento de Servicios a Pozos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,207594835,790537,141377686,362123898,295237962,316592361,1369137220,0,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/09/2016,31/12/2023,"En Proceso de Registro",0,270854535
"S/CVE",48714,"Mantenimiento a los sistemas de seguridad, control y sistemas de respaldo de energía de los Complejos Procesadores de Gas","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,0,40123187,0,33375987,30836694,0,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2016,31/12/2022,"En Proceso de Registro",0,858439766
"S/CVE",48726,"Mantenimiento mayor a las plantas Criogénicas 1-6 y Fraccionadoras de Condensados 1, 3 y 4.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","28","TAMAULIPAS",,0,2179413,0,87122,0,0,0,6120000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/11/2016,31/12/2022,"En Proceso de Registro",0,342893702
"'1650GYR0045",49150,"Ampliación y remodelación de la Unidad de Cuidados Intensivos Neonatales (UCIN) en el hospital HGZ No. 18 Playa del Carmen, Quintana Roo.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","23","QUINTANA ROO",19748001,0,0,2570,614995,0,0,0,19130436,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/06/2019,31/12/2022,"Vigente",0,19130436
"'1650GYR0087",49151,"Ampliación y Remodelación de la UMF No. 6 en la localidad de Ixhuatlancillo, Veracruz Sur.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","30","VERACRUZ",23263754,0,0,1851674,0,0,0,0,0,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/10/2019,31/12/2022,"Vigente",0,21412080
"'16096320006",49195,"Rancho Viejo - Santa Cruz Yucucani.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","12","GUERRERO",173355148,0,46519562,36201653,0,0,0,44114371,0,9,"Comunicaciones y Transportes","632","Centro SCT Guerrero",01/11/2016,31/12/2023,"En Proceso de Modificación",46519562,0
"'1650GYR0050",49315,"Ampliación y Remodelación de UMAE Ignacio García Téllez en Mérida, Yucatán","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","31","YUCATAN",102753232,0,0,1336,3145617,0,0,0,0,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/10/2019,31/12/2022,"Vigente",0,99606279
"S/CVE",49520,"Proyecto de adquisición y modernización de equipos de perforación y  reparación de pozos","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,1741697180,0,2504093,80980105,127589749,354951934,0,0,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/04/2016,31/12/2022,"En Proceso de Registro",0,1429743743
"S/CVE",49738,"Equipamiento médico y mobiliario para unidades médicas 2016-2018","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",,48813107,94615388,30254,4928813,61289822,88786502,0,44127087,52,"Petróleos Mexicanos","T9N","Pemex Corporativo",01/07/2016,31/12/2022,"En Proceso de Registro",0,246759152
"S/CVE",49739,"Renovación de instalaciones y equipos electromecánicos en Unidades Médicas 2016-2017","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,1589934,25858324,0,0,18987729,39657786,0,44127087,52,"Petróleos Mexicanos","T9N","Pemex Corporativo",01/07/2016,31/12/2022,"En Proceso de Registro",0,491477968
"'16071110002",49763,"ADQUISICIÓN DE PLATAFORMAS TECNOLÓGICAS PARA IMPLEMENTAR UN CENTRO DE OPERACIONES DEL CIBERESPACIO (1/a. ETAPA)","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","15","ESTADO DE MEXICO",533823437,0,173163481,155149942,0,0,0,0,0,7,"Defensa Nacional","111","Jefatura del Estado Mayor de la Defensa Nacional",01/01/2017,31/12/2022,"Vigente",205510014,0
"'1611A2M0001",49775,"Renovación de Infraestructura de áreas deportivas: edificio R bis, para la formación integral de la matrícula","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",41821856,0,0,0,0,0,0,5650559,0,11,"Educación Pública","A2M","Universidad Autónoma Metropolitana",01/01/2017,31/12/2023,"Vigente",36171297,0
"'1611A2M0002",49799,"Centro de Lenguas Extranjeras de la Unidad Azcapotzalco","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",37342246,0,0,0,0,0,0,36137751,0,11,"Educación Pública","A2M","Universidad Autónoma Metropolitana",01/01/2017,31/12/2024,"Vigente",1204495,0
"'1609J2T0001",49898,"Reparación de los Rompeolas El Crestón y Chivos","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","25","SINALOA",265300477,0,44000000,2086071,0,0,70161167,0,108053239,13,"Marina","J2T","Administración Portuaria Integral de Mazatlán, S.A. de C.V.",01/06/2016,31/12/2022 01:00:00 a. m.,"Vigente",0,149053239
"'18096440005",50012,"Ampliación y modernización del Anillo Periferico Sur Poniente","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","24","SAN LUIS POTOSI",1466045497,0,227030097,343063642,494933597,0,0,0,0,9,"Comunicaciones y Transportes","644","Centro SCT San Luis Potosí",01/07/2018,31/12/2022,"En Proceso de Modificación",401018161,0
"'1650GYR0119",50046,"Ampliación y Remodelación de diversos servicios del HGZ No. 33 Félix U. Gómez, en el municipio de Monterrey, Nuevo León.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","19","NUEVO LEON",143820695,0,79314227,0,0,0,0,0,64506468,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/03/2021,31/12/2022,"Vigente",0,64506468
"S/CVE",50444,"Proyectos y Soluciones de Eficiencia Energética 2016","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","13; 20","HIDALGO; OAXACA",,0,101875958,0,0,4841431,25086049,48709397,110000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/08/2016,31/12/2024,"En Proceso de Registro",0,139394733
"'20096340001",50472,"San Martín de Bolaños-El Trujillo-Florencia-E.C. Fed. 23.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14; 32","JALISCO; ZACATECAS",446831832,0,74471972,0,0,0,0,297887888,0,9,"Comunicaciones y Transportes","634","Centro SCT Jalisco",01/01/2021,31/12/2026,"Vigente",74471972,0
"'1816B000008",50489,"Construcción de Unidad de Riego en la zona centro del Mpio. San Juan del Rio, Estado de Durango.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","10","DURANGO",6522328,0,2011400,0,289387,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2019,31/12/2022,"Vigente",4221541,0
"S/CVE",50589,"Equipo de cómputo y Periféricos","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","1; 2; 3; 4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 29; 30; 31; 32","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; TLAXCALA; VERACRUZ; YUCATAN; ZACATECAS",,0,284445308,350861197,7563428,2628880,371600193,0,206973140,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/08/2016,31/12/2022,"En Proceso de Registro",0,381320056
"'1618TON0002",50612,"Rehabilitaciones, modificación y modernización de las estaciones de compresión a nivel nacional del CENAGAS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","5; 11; 16; 19; 26; 27; 28; 30","COAHUILA DE ZARAGOZA; GUANAJUATO; MICHOACAN; NUEVO LEON; SONORA; TABASCO; TAMAULIPAS; VERACRUZ",3228047455,0,331974577,220888408,388624352,114895734,7842215,1539754169,624068000,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/09/2016,30/09/2023,"Vigente",0,624068000
"'19096220001",50698,"Modernización de la carretera federal MEX-001 Ensenada - Lázaro Cárdenas, tramo: Punta Colonet - Lázaro Cárdenas","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","2","BAJA CALIFORNIA",1498736556,0,185384836,0,0,0,0,0,185000000,9,"Comunicaciones y Transportes","622","Centro SCT Baja California",01/01/2021,31/12/2022,"Vigente",1313351720,0
"'1618TON0003",50747,"Integridad basada en riesgo a ductos de la zona norte del CENAGAS","Otros Programas de Inversión",10,"Otros Programas de Inversión","5; 8; 10; 19; 26; 28","COAHUILA DE ZARAGOZA; CHIHUAHUA; DURANGO; NUEVO LEON; SONORA; TAMAULIPAS",677286122,0,57430009,76230135,66643528,0,1657656,0,475324794,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/11/2016,30/11/2022,"Vigente",0,475324794
"S/CVE",50803,"Acondicionamiento y compresión del gas de regeneración de las plantas Criogénicas del CPG Nuevo Pemex","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",,0,15961323,0,0,0,0,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/11/2016,31/12/2022,"En Proceso de Registro",0,673009999
"S/CVE",50804,"Mantenimiento a la planta Fraccionadora I del Complejo Procesador de Gas Nuevo Pemex","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","27","TABASCO",,0,55980018,2820668,14595319,10238419,2450623,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2016,31/12/2022,"En Proceso de Registro",0,423766860
"'1716B000005",50809,"CONSTRUCCION DE UNIDADES DE RIEGO CON POZOS EN LOS MUNICIPIOS DE HUASCA DE OCAMPO Y ACATLAN, ESTADO DE HIDALGO.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","13","HIDALGO",24741672,0,14364523,1018860,0,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2020,31/12/2022,"Vigente",9358289,0
"S/CVE",50814,"Mantenimiento de la planta Criogénica III del CPG Nuevo Pemex","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","27","TABASCO",,0,112228120,0,28112859,102216387,45894247,105340073,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2016,31/12/2023,"En Proceso de Registro",0,165431400
"S/CVE",50817,"Proyecto de quemadores de fosa, elevado e integración, del CPG Cd. Pemex","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",,0,260000000,0,0,40340939,0,0,242225000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/11/2016,31/12/2022,"En Proceso de Registro",0,963926310
"S/CVE",50818,"Mantenimiento a plantas y servicios auxiliares del Complejo Procesador de Gas Burgos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","28","TAMAULIPAS",,0,42889170,0,7333777,34846460,10738570,66082209,10638659,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2017,31/12/2023,"En Proceso de Registro",0,400800000
"S/CVE",50820,"Mantenimiento integral para analizadores de los Complejos Procesadores de Gas","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,0,77032762,0,0,0,0,229436838,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2016,31/12/2023,"En Proceso de Registro",0,31029988
"'1718TON0002",50832,"Mantenimiento integral de los sistemas de ductos para gas natural, etapa II del Cenagas.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 19; 20; 21; 22; 23; 24; 26; 27; 28; 29; 30; 31; 32","CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SONORA; TABASCO; TAMAULIPAS; TLAXCALA; VERACRUZ; YUCATAN; ZACATECAS",1222669476,0,400000000,94980476,130541900,62614008,174425,83580638,214132324,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/01/2017,31/12/2023,"Vigente",0,450778029
"'1718TON0001",50884,"Rehabilitación y mantenimiento de infraestructura de ductos a nivel nacional del CENAGAS.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","4; 5; 6; 7; 8; 10; 11; 12; 13; 14; 15; 16; 17; 19; 20; 21; 22; 23; 24; 26; 27; 28; 29; 30; 31; 32","CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SONORA; TABASCO; TAMAULIPAS; TLAXCALA; VERACRUZ; YUCATAN; ZACATECAS",536135313,0,192148699,248035439,5058494,75565111,14793404,17000,517166,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/07/2017,31/12/2023,"En Proceso de Modificación",0,517166
"'1616B000043",50916,"Rehabilitación y Modernización de Distritos de Riego en la Cuenca Península de Baja California","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",24804353,0,0,0,0,0,24792695,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/07/2017,31/12/2022,"Vigente",11658,0
"'1718TON0004",50973,"Modernización integral de las estaciones de medición del SNG del CENAGAS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",2222996670,0,783714074,370624950,199037,0,0,479818982,588639627,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/01/2018,31/12/2024,"Vigente",0,588639627
"'19096510002",51094,"E.C. (Xul - Emiliano Zapata) - Xohuayán - Tekax","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","31","YUCATAN",108753053,0,37022316,34708421,0,0,0,0,0,9,"Comunicaciones y Transportes","651","Centro SCT Yucatán",01/02/2020,31/12/2022,"Vigente",37022316,0
"'1616B000106",51125,"Proyecto integral de obras y acciones de solución de la problemática pluvial de la zona conurbada de Guadalajara 1a Etapa, Cuencas Atemajac, San Juan de Dios, San Andres y Osorio.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14","JALISCO",9378700914,0,1083089669,1305111004,1301087205,1389033304,2912971998,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/03/2017,31/12/2022,"Vigente",776948331,0
"S/CVE",51147,"ADQUISICIÓN DE EQUIPO DIVERSO DE CFE TRANSMISIÓN 2018-2022","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","1; 2; 3; 4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 30; 31","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; VERACRUZ; YUCATAN",,0,72849211,12984019,4391229,0,0,186887439,44646011,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/02/2018,31/12/2023,"En Proceso de Registro",0,88372059
"S/CVE",51148,"ADQUISICIÓN DE EQUIPO PARA LABORATORIOS SECUNDARIOS DE METROLOGÍA DE TRANSMISIÓN 2018 - 2019","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","2; 3; 7; 9; 25; 26; 30; 31","BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CHIAPAS; CIUDAD DE MÉXICO; SINALOA; SONORA; VERACRUZ; YUCATAN",,0,31029988,13499057,6738999,1207481,0,30256179,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2017,31/12/2023,"En Proceso de Registro",0,30057000
"S/CVE",51151,"ADQUISICIÓN DE EQUIPO OPERATIVO DE LA DIRECCIÓN DE TRANSMISIÓN 2018 - 2021","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","1; 2; 3; 4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 30; 31","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; VERACRUZ; YUCATAN",,0,171072322,121344109,53452259,6593004,0,78256,226833497,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/10/2017,31/12/2023,"En Proceso de Registro",0,226833497
